﻿Title,Food Insecurity,Child and Adult Care Food Program,Child and Adult Care Food Program,Head Start,Head Start,National School Lunch Program,National School Lunch Program,School Breakfast Program, Pandemic-EBT ,SNAP Participation,SNAP Eligibility,SNAP Participation Children,SNAP Participation Children,SNAP Participation White,SNAP Participation African American,SNAP Participation Hispanic,Summer Food Service Program Participation,"Women, Infants, and Children","Women, Infants, and Children",Food Assistance for Children,Food Scarcity,,,,,,,,,
AR,19.7%,"45,954","25,729,227","6,409",42%,"221,289",65.5%,"161,286",424,"295,010",66%,"163,000",47.2%,56.4%,37.6%,1.8%,"12,133","50,751",49.1%,14.8%,16.6%,,,,,,,,,
AZ,16.4%,"73,746","38,203,416","10,439",33%,"154,451",51.2%,"111,160",0,"840,737",77%,"353,000",44.8%,42.3%,9.5%,29.1%,"38,126","141,778",55.8%,22.4%,12.5%,,,,,,,,,
CA,13.0%,"796,742","289,147,453","68,997",34%,"1,174,380",59.4%,"1,096,576","5,639","4,669,304",70%,"1,659,000",44.6%,26.9%,13.8%,34.0%,"132,934","947,788",68.9%,32.2%,10.6%,,,,,,,,,
CO,11.2%,"56,044","20,294,299","7,665",62%,"1,005",40.7%,386,"20,785","535,919",79%,"189,000",42.5%,17.6%,3.1%,8.6%,"79,389","78,695",53.4%,22.1%,9.0%,,,,,,,,,
CT,12.6%,"15,842","7,435,505","3,793",18%,"81,934",42.7%,"40,769",0,"378,366",93%,"123,000",34.7%,40.4%,24.0%,24.7%,"36,499","43,889",55.0%,21.3%,10.4%,,,,,,,,,
DC,15.4%,"18,718","2,495,690","2,309",100%,"2,564",76.4%,"2,563",0,"150,321",82%,"37,000",34.7%,1.5%,92.5%,2.9%,"10,374","13,990",61.4%,26.8%,8.6%,,,,,,,,,
DE,15.1%,"26,323","6,986,676","1,519",46%,658,28.3%,590,"26,568","119,279",100%,"53,000",41.6%,6.0%,3.7%,0.1%,"24,322","17,199",49.9%,21.2%,7.2%,,,,,,,,,
FL,15.7%,"322,948","163,212,678","31,661",25%,"380,193",53.9%,"224,330",417,"2,797,922",86%,"1,064,000",37.9%,33.4%,25.5%,31.0%,"301,052","403,160",57.7%,21.0%,15.5%,,,,,,,,,
GA,14.4%,"108,420","59,207,164","19,907",25%,"694,147",59.7%,"481,491","4,969","1,593,122",83%,"642,000",46.7%,33.5%,59.4%,2.0%,"56,900","184,582",49.2%,27.7%,11.0%,,,,,,,,,
HI,16.6%,"6,915","3,864,511","2,326",54%,"37,734",45.5%,"21,992",0,"171,182",88%,"60,000",39.4%,18.0%,1.2%,2.0%,"13,780","25,907",58.4%,30.6%,13.8%,,,,,,,,,
IA,11.0%,"34,680","19,429,568","5,656",36%,"12,181",42.0%,"6,849",0,"278,713",88%,"132,000",43.1%,54.7%,11.9%,1.4%,"63,610","58,807",58.6%,16.1%,13.1%,,,,,,,,,
ID,10.5%,"9,451","4,422,059","2,180",27%,"63,435",37.1%,"27,853",0,"122,853",74%,"69,000",49.2%,63.4%,1.5%,10.5%,"23,940","29,922",45.8%,8.2%,12.9%,,,,,,,,,
IL,11.3%,"111,712","71,096,409","26,688",60%,"10,525",48.4%,"6,314",0,"2,003,952",100%,"756,000",43.7%,38.9%,34.4%,5.4%,"187,382","153,634",47.7%,26.5%,10.5%,,,,,,,,,
IN,14.4%,"89,613","29,228,316","11,695",28%,"161,384",48.4%,"68,099",0,"621,490",74%,"274,000",49.2%,63.4%,24.7%,4.5%,"136,625","153,310",59.0%,20.5%,15.1%,,,,,,,,,
KS,14.6%,"39,161","18,863,892","5,192",40%,"15,017",46.6%,"6,770",0,"196,273",68%,"92,000",47.4%,46.9%,12.6%,4.4%,"59,510","44,368",54.9%,20.6%,7.6%,,,,,,,,,
KY,16.1%,"79,904","27,209,542","11,781",36%,"5,503",55.7%,"3,465","157,449","543,444",75%,"226,000",42.9%,80.9%,14.1%,0.2%,"119,128","107,477",56.7%,21.4%,10.3%,,,,,,,,,
LA,21.5%,"98,497","48,132,951","18,102",32%,"11,838",56.8%,"6,872","131,133","775,559",83%,"380,000",47.6%,28.0%,46.8%,0.2%,"95,904","88,415",48.9%,24.4%,13.3%,,,,,,,,,
MA,8.8%,"67,191","24,912,200","9,265",52%,"228,664",32.8%,"161,615",2,"1,029,843",94%,"251,000",33.6%,51.6%,16.4%,19.8%,"175,591","111,299",62.5%,40.0%,9.5%,,,,,,,,,
MD,12.5%,"239,495","37,707,549","7,797",21%,829,42.0%,648,0,"701,436",91%,"244,000",40.1%,34.1%,56.2%,3.1%,"125,951","119,658",67.9%,27.0%,9.7%,,,,,,,,,
ME,15.9%,"9,917","5,142,071","2,248",34%,312,42.0%,188,0,"163,275",81%,"46,000",32.0%,93.8%,1.8%,0.2%,"21,320","16,808",53.0%,14.6%,9.5%,,,,,,,,,
MI,13.7%,"55,335","30,480,453","23,044",37%,"13,809",50.5%,"9,965","170,941","1,350,305",89%,"423,000",37.2%,46.3%,29.4%,2.4%,"195,733","207,317",64.4%,23.8%,12.1%,,,,,,,,,
MN,9.3%,"281,892","111,133,945","8,353",100%,"34,515",35.8%,"16,196",0,"437,306",76%,"170,000",43.3%,37.5%,20.1%,1.4%,"278,669","98,467",67.2%,30.0%,7.9%,,,,,,,,,
MO,14.1%,"109,393","40,844,519","2,445",54%,"233,066",50.0%,"135,421","2,309","647,541",87%,"313,000",46.3%,62.3%,28.8%,0.8%,"138,548","87,459",52.5%,8.8%,10.0%,,,,,,,,,
MS,20.4%,"40,370","20,939,490","20,504",54%,706,74.8%,427,415,"404,443",70%,"216,000",48.0%,22.2%,53.2%,0.3%,"39,241","72,826",59.6%,19.6%,15.5%,,,,,,,,,
MT,13.6%,"9,702","5,321,789","2,445",100%,"6,456",40.2%,"3,571",0,"89,727",78%,"41,000",39.6%,75.5%,0.8%,0.7%,"16,738","14,186",44.2%,14.9%,15.1%,,,,,,,,,
NC,17.1%,"100,418","52,136,451","16,638",19%,"5,940",57.8%,"3,963","236,333","1,540,942",69%,"558,000",44.2%,45.4%,46.5%,1.5%,"477,865","254,120",56.8%,20.6%,9.0%,,,,,,,,,
ND,8.1%,"16,301","7,492,018","1,530",59%,282,30.2%,248,0,"47,923",63%,"21,000",43.4%,67.1%,7.6%,0.2%,"14,057","10,363",60.7%,26.5%,9.9%,,,,,,,,,
NE,13.5%,"30,682","16,879,222","3,274",24%,874,45.6%,585,"35,996","154,490",79%,"75,000",47.9%,56.1%,18.0%,7.2%,"21,751","35,063",59.2%,10.5%,9.2%,,,,,,,,,
NH,9.5%,"7,039","2,627,274","1,178",41%,"42,467",24.7%,"24,113",0,"69,567",80%,"29,000",38.5%,83.4%,3.4%,2.6%,"15,151","13,925",51.6%,11.9%,8.1%,,,,,,,,,
NJ,9.0%,"69,340","29,539,725","11,877",35%,"327,337",38.2%,"343,811",0,"839,848",81%,"303,000",43.1%,60.5%,26.0%,0.9%,"167,070","141,741",58.1%,10.4%,11.6%,,,,,,,,,
NM,20.5%,"24,367","13,289,484","5,909",27%,"73,953",71.9%,"69,399","46,145","467,651",98%,"181,000",41.5%,35.0%,2.4%,30.5%,"19,336","35,996",43.5%,27.3%,10.9%,,,,,,,,,
NV,16.9%,"10,237","4,257,169","2,084",15%,"9,384",64.6%,"5,536",0,"461,638",92%,"164,000",40.3%,41.3%,24.3%,20.5%,"23,153","56,971",59.0%,19.1%,10.0%,,,,,,,,,
NY,14.6%,"158,571","75,557,147","40,873",36%,"123,557",56.1%,"88,377","1,068,193","2,873,666",89%,"893,000",34.4%,33.0%,25.5%,28.3%,"868,411","368,266",59.0%,38.3%,9.5%,,,,,,,,,
OH,15.9%,"90,501","44,322,312","28,217",40%,"516,220",45.5%,"301,737","16,964","1,499,146",84%,"549,000",40.6%,63.5%,30.4%,1.0%,"80,424","164,327",52.3%,30.7%,10.1%,,,,,,,,,
OK,19.2%,"62,496","32,876,600","11,328",46%,"131,550",59.1%,"85,658","177,876","651,644",85%,"240,000",43.3%,59.1%,16.3%,3.8%,"33,815","88,643",58.2%,21.5%,12.8%,,,,,,,,,
OR,13.2%,"46,582","13,618,061","5,846",93%,"30,633",47.9%,"28,477",23,"756,301",100%,"189,000",32.2%,76.9%,4.1%,0.6%,"39,111","75,802",69.0%,20.2%,7.3%,,,,,,,,,
PA,13.1%,"93,501","47,708,248","24,836",38%,"340,693",50.7%,"209,200","40,217","1,842,970",99%,"644,000",37.3%,56.9%,28.9%,0.4%,"90,506","167,969",54.7%,16.2%,13.3%,,,,,,,,,
RI,13.0%,"16,724","5,146,821","1,891",23%,534,47.7%,372,"1,028","139,204",95%,"48,000",33.6%,51.2%,12.1%,19.6%,"9,001","16,536",68.4%,17.1%,14.4%,,,,,,,,,
SC,13.8%,"29,833","13,292,269","10,348",25%,"201,066",63.2%,"143,418",0,"621,431",77%,"290,000",48.9%,35.3%,59.9%,1.0%,"76,808","86,859",42.7%,13.9%,15.3%,,,,,,,,,
SD,13.5%,"10,749","5,196,353","2,187",70%,"63,237",36.3%,"23,181","2,319","70,483",78%,"38,000",47.6%,48.1%,2.6%,0.9%,"8,771","15,896",53.4%,12.5%,8.2%,,,,,,,,,
TN,15.5%,"85,537","33,018,748","14,580",46%,"401,436",58.8%,"277,601",126,"820,910",90%,"401,000",45.5%,19.0%,10.5%,N/A,"54,788","112,207",43.6%,20.6%,11.1%,,,,,,,,,
TX,18.9%,"865,285","195,904,739","62,670",31%,"1,510,985",60.2%,"952,712","163,919","3,369,419",75%,"1,828,000",54.4%,11.0%,9.6%,8.7%,"190,043","668,613",57.2%,18.3%,14.9%,,,,,,,,,
UT,11.3%,"29,654","15,640,387","4,556",29%,"259,847",32.7%,"78,069","29,243","155,168",77%,"88,000",52.0%,60.5%,1.5%,2.1%,"6,158","37,290",43.1%,12.1%,7.8%,,,,,,,,,
VA,9.7%,"151,561","51,499,437","11,466",31%,"16,947",45.1%,"12,815",0,"812,791",72%,"299,000",44.7%,49.8%,41.8%,1.3%,"111,268","120,826",49.4%,15.3%,9.4%,,,,,,,,,
VT,11.8%,"9,946","3,071,126",965,46%,394,35.1%,314,0,"69,736",92%,"22,000",32.6%,78.4%,2.0%,0.3%,"15,905","11,413",72.6%,17.3%,9.6%,,,,,,,,,
WA,12.3%,"42,904","21,563,517","8,174",32%,"19,426",43.9%,"18,073","1,276","887,043",98%,"285,000",35.1%,10.2%,0.7%,1.1%,"72,598","122,941",53.2%,18.6%,9.9%,,,,,,,,,
WI,12.6%,"44,124","22,438,431","10,236",31%,"124,399",39.7%,"52,483","147,884","691,724",92%,"251,000",41.2%,56.3%,27.4%,2.0%,"73,303","86,032",57.9%,22.1%,8.2%,,,,,,,,,
WV,17.3%,"21,423","8,581,726","6,885",47%,"1,292",51.2%,898,"97,073","308,015",88%,"106,000",35.1%,92.8%,4.6%,N/A,"39,262","32,949",54.9%,23.4%,11.0%,,,,,,,,,
WY,12.9%,"5,583","2,788,515","1,213",25%,85,34.6%,32,0,"30,412",54%,"12,000",46.6%,79.3%,1.8%,5.0%,"10,645","7,136",53.9%,18.6%,11.4%,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
